CODE,REGION,COUNTY,DABTA1,EXECUTIVE 2024-25 FOUNDATION AID,EXECUTIVE  2024-25 TOTAL AID, 2023-24 FOUNDATION AID,2023-24 TOTAL AID," 2003 NEED/RESOURCE CAPACITY CODE, 1-4=HI NEED", Foundation Aid difference  ,Total Aid difference,2022-23 PUBLIC ENROLLMENT,CURRENT LAW 2024-25 FOUNDATION AID,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,,,CUT IN FOUNDATION AID INCREASE 2024-25 UNDER THE EXECUTIVE BUDGET,CUT PER STUDENT,NUMBER OF BLACK & LATINX STUDENTS,PERCENT OF BLACK AND LATINX STUDENTS,NUMBER OF ELL,PERCENT OF ELL,ENROLLMENT
080201,Southern Tier,CHENANGO ,BAINBRIDGE GUI,"11,191,582","16,105,039","10,833,133","15,164,606",5," $ 358,449 "," $ 940,433 ",760,"11,343,907","152,325", $ 200 ,41,6,0,0,,,,,,,,,
090501,North Country,CLINTON ,NORTHEASTERN,"16,310,203","22,803,078","16,091,949","23,670,399",5," $ 218,254 "," $ (867,321)","1,209","16,532,199","221,996", $ 184 ,20,2,0,0,,,,,,,,,
090601,North Country,CLINTON ,CHAZY,"5,020,642","7,581,340","4,511,353","6,742,723",5," $ 509,289 "," $ 838,617 ",471,"5,088,972","68,330", $ 145 ,20,5,3,1,,,,,,,,,
091101,North Country,CLINTON ,PERU,"21,389,408","31,078,919","21,113,524","30,162,780",5," $ 275,884 "," $ 916,139 ","1,805","21,680,511","291,103", $ 161 ,40,2,5,0,,,,,,,,,
091402,North Country,CLINTON ,SARANAC,"18,128,038","25,045,454","16,952,492","23,487,370",5," $ 1,175,546 "," $ 1,558,084 ","1,472","18,374,775","246,737", $ 168 ,19,1,0,0,,,,,,,,,
100501,Capital Region ,COLUMBIA ,COPAKE-TACONIC,"5,450,274","10,182,807","8,216,616","12,868,311",5," $ (2,766,342)"," $ (2,685,504)","1,033","8,216,616","2,766,342"," $ 2,678 ",161,16,32,3,,,,,,,,,
100902,Capital Region ,COLUMBIA ,GERMANTOWN,"3,113,142","4,834,218","4,027,375","5,766,662",5," $ (914,233)"," $ (932,444)",468,"4,027,375","914,233"," $ 1,953 ",38,8,9,2,,,,,,,,,
101001,Capital Region ,COLUMBIA ,CHATHAM,"4,422,948","7,641,491","5,327,012","8,477,547",5," $ (904,064)"," $ (836,056)",863,"5,327,012","904,064"," $ 1,048 ",68,8,13,2,,,,,,,,,
101401,Capital Region ,COLUMBIA ,KINDERHOOK,"12,711,880","20,874,028","12,167,525","19,684,309",5," $ 544,355 "," $ 1,189,719 ","1,705","12,884,910","173,030", $ 101 ,248,14,98,6,,,,,,,,,
101601,Capital Region ,COLUMBIA ,NEW LEBANON,"2,330,185","3,669,035","2,591,363","3,936,480",5," $ (261,178)"," $ (267,445)",398,"2,591,363","261,178", $ 656 ,14,3,4,1,,,,,,,,,
110701,Central NY,CORTLAND,HOMER,"19,669,859","27,710,417","19,563,429","28,196,890",5," $ 106,430 "," $ (486,473)","1,814","19,937,580","267,721", $ 148 ,80,4,17,1,,,,,,,,,
120102,Southern Tier,DELAWARE ,ANDES,"391,745","772,175","734,989","1,067,696",5," $ (343,244)"," $ (295,521)",63,"734,989","343,244"," $ 5,448 ",3,5,0,0,,,,,,,,,
120301,Southern Tier,DELAWARE ,DOWNSVILLE,"832,078","1,564,149","1,256,394","1,975,456",5," $ (424,316)"," $ (411,307)",212,"1,256,394","424,316"," $ 2,001 ",16,8,0,0,,,,,,,,,
120501,Southern Tier,DELAWARE ,DELHI,"6,325,775","9,411,375","6,685,506","9,777,594",5," $ (359,731)"," $ (366,219)",730,"6,685,506","359,731", $ 493 ,28,4,3,0,,,,,,,,,
121502,Southern Tier,DELAWARE ,ROXBURY,"1,869,516","2,882,869","2,674,049","3,497,752",5," $ (804,533)"," $ (614,883)",221,"2,674,049","804,533"," $ 3,640 ",8,3,0,0,,,,,,,,,
130502,Hudson Valley ,DUTCHESS,DOVER,"16,169,643","21,384,430","16,190,375","20,814,334",5," $ (20,732)"," $ 570,096 ","1,326","16,524,249","354,606", $ 267 ,529,40,129,10,,,,,,,,,
130801,Hudson Valley ,DUTCHESS,HYDE PARK,"29,648,277","45,531,111","28,421,811","43,662,104",5," $ 1,226,466 "," $ 1,869,007 ","3,354","30,051,781","403,504", $ 120 ,1240,38,171,5,,,,,,,,,
131101,Hudson Valley ,DUTCHESS,NORTHEAST,"3,780,388","5,472,075","4,436,988","5,953,391",5," $ (656,600)"," $ (481,316)",615,"4,436,988","656,600"," $ 1,068 ",191,31,113,19,,,,,,,,,
131301,Hudson Valley ,DUTCHESS,PINE PLAINS,"4,388,795","6,497,677","6,393,733","8,478,136",5," $ (2,004,938)"," $ (1,980,459)",794,"6,393,733","2,004,938"," $ 2,525 ",116,15,33,4,,,,,,,,,
131601,Hudson Valley ,DUTCHESS,ARLINGTON,"59,539,730","90,571,771","59,148,240","89,837,081",5," $ 391,490 "," $ 734,690 ","7,784","60,350,080","810,350", $ 104 ,2420,32,226,3,,,,,,,,,
131602,Hudson Valley ,DUTCHESS,SPACKENKILL,"12,771,612","18,752,506","12,102,553","17,153,344",5," $ 669,059 "," $ 1,599,162 ","1,554","12,945,421","173,809", $ 112 ,468,30,43,3,,,,,,,,,
131701,Hudson Valley ,DUTCHESS,RED HOOK,"10,114,712","15,919,651","11,245,791","17,335,702",5," $ (1,131,079)"," $ (1,416,051)","1,562","11,245,791","1,131,079", $ 724 ,232,15,55,4,,,,,,,,,
132101,Hudson Valley ,DUTCHESS,WAPPINGERS,"71,724,876","105,905,754","68,747,320","100,055,074",5," $ 2,977,556 "," $ 5,850,680 ","10,250","72,701,005","976,129", $ 95 ,3015,29,276,3,,,,,,,,,
140101,Western NY,ERIE,ALDEN,"10,176,292","16,404,863","10,396,347","16,469,651",5," $ (220,055)"," $ (64,788)","1,500","10,396,347","220,055", $ 147 ,32,2,1,0,,,,,,,,,
140201,Western NY,ERIE,AMHERST,"17,642,524","29,174,505","16,681,501","28,449,970",5," $ 961,023 "," $ 724,535 ","2,902","17,882,635","240,111", $ 83 ,588,21,145,5,,,,,,,,,
140207,Western NY,ERIE,SWEET HOME,"23,536,375","34,698,436","21,764,913","31,805,459",5," $ 1,771,462 "," $ 2,892,977 ","3,504","23,856,725","320,350", $ 91 ,896,26,175,5,,,,,,,,,
140701,Western NY,ERIE,CHEEKTOWAGA,"22,273,093","36,353,933","20,038,466","33,137,052",5," $ 2,234,627 "," $ 3,216,881 ","2,313","22,576,239","303,146", $ 131 ,913,43,211,10,,,,,,,,,
140702,Western NY,ERIE,MARYVALE,"20,968,035","31,136,706","19,065,488","29,829,009",5," $ 1,902,547 "," $ 1,307,697 ","2,167","21,253,430","285,395", $ 132 ,405,20,205,10,,,,,,,,,
140703,Western NY,ERIE,CLEVELAND HILL,"15,072,183","22,181,701","14,706,069","21,784,609",5," $ 366,114 "," $ 397,092 ","1,368","15,277,302","205,119", $ 150 ,509,39,52,4,,,,,,,,,
140707,Western NY,ERIE,DEPEW,"16,298,060","24,512,578","16,160,654","26,320,170",5," $ 137,406 "," $ (1,807,592)","1,817","16,519,880","221,820", $ 122 ,171,10,38,2,,,,,,,,,
140709,Western NY,ERIE,SLOAN,"14,349,785","22,298,711","14,039,898","22,003,920",5," $ 309,887 "," $ 294,791 ","1,329","14,545,089","195,304", $ 147 ,217,18,36,3,,,,,,,,,
141101,Western NY,ERIE,SPRINGVILLE-GR,"14,003,738","22,618,658","14,163,487","22,406,611",5," $ (159,749)"," $ 212,047 ","1,581","14,163,487","159,749", $ 101 ,60,4,6,0,,,,,,,,,
141201,Western NY,ERIE,EDEN,"8,739,549","15,030,681","8,941,436","15,194,067",5," $ (201,887)"," $ (163,386)","1,241","8,941,436","201,887", $ 163 ,33,3,1,0,,,,,,,,,
141301,Western NY,ERIE,IROQUOIS,"9,677,636","16,099,820","10,297,615","16,526,126",5," $ (619,979)"," $ (426,306)","2,028","10,297,615","619,979", $ 306 ,56,3,2,0,,,,,,,,,
141401,Western NY,ERIE,EVANS-BRANT,"22,812,514","33,547,433","23,482,093","33,396,134",5," $ (669,579)"," $ 151,299 ","2,100","23,482,093","669,579", $ 319 ,141,7,5,0,,,,,,,,,
141501,Western NY,ERIE,GRAND ISLAND,"15,359,556","26,357,838","15,518,924","26,410,899",5," $ (159,368)"," $ (53,061)","2,815","15,518,924","159,368", $ 57 ,189,7,45,2,,,,,,,,,
141601,Western NY,ERIE,HAMBURG,"20,782,935","31,704,417","20,290,305","31,325,664",5," $ 492,630 "," $ 378,753 ","3,237","21,065,780","282,845", $ 87 ,144,5,8,0,,,,,,,,,
141604,Western NY,ERIE,FRONTIER,"31,676,375","47,476,751","31,353,810","46,918,360",5," $ 322,565 "," $ 558,391 ","4,548","32,107,480","431,105", $ 95 ,294,7,34,1,,,,,,,,,
141701,Western NY,ERIE,HOLLAND,"6,567,650","10,833,636","7,348,579","11,297,299",5," $ (780,929)"," $ (463,663)",750,"7,348,579","780,929"," $ 1,041 ",16,2,1,0,,,,,,,,,
141901,Western NY,ERIE,LANCASTER,"33,110,269","54,548,012","31,729,949","51,931,548",5," $ 1,380,320 "," $ 2,616,464 ","5,410","33,560,903","450,634", $ 83 ,252,4,50,1,,,,,,,,,
142101,Western NY,ERIE,AKRON,"11,546,649","19,026,767","11,330,377","18,796,089",5," $ 216,272 "," $ 230,678 ","1,239","11,703,809","157,160", $ 127 ,21,2,1,0,,,,,,,,,
142201,Western NY,ERIE,NORTH COLLINS,"5,863,523","9,242,118","5,738,322","9,292,953",5," $ 125,201 "," $ (50,835)",550,"5,943,317","79,794", $ 145 ,30,6,8,2,,,,,,,,,
142500,Western NY,ERIE,TONAWANDA,"16,974,499","25,314,953","15,790,700","23,544,165",5," $ 1,183,799 "," $ 1,770,788 ","1,699","17,205,524","231,025", $ 136 ,179,10,36,2,,,,,,,,,
142601,Western NY,ERIE,KENMORE,"48,312,742","73,334,879","46,274,372","70,705,080",5," $ 2,038,370 "," $ 2,629,799 ","6,685","48,970,184","657,442", $ 98 ,1116,18,207,3,,,,,,,,,
142801,Western NY,ERIE,WEST SENECA,"47,537,293","66,539,453","46,101,757","65,437,198",5," $ 1,435,536 "," $ 1,102,255 ","6,093","48,184,263","646,970", $ 106 ,659,12,67,1,,,,,,,,,
150601,North Country,ESSEX,KEENE,"327,593","670,301","486,097","809,571",5," $ (158,504)"," $ (139,270)",170,"486,097","158,504", $ 932 ,9,6,0,0,,,,,,,,,
150801,North Country,ESSEX,MINERVA,"759,537","1,403,284","1,006,386","1,577,356",5," $ (246,849)"," $ (174,072)",119,"1,006,386","246,849"," $ 2,074 ",5,4,0,0,,,,,,,,,
151102,North Country,ESSEX,LAKE PLACID,"1,180,854","2,996,654","2,024,707","3,611,392",5," $ (843,853)"," $ (614,738)",541,"2,024,707","843,853"," $ 1,560 ",27,5,10,2,,,,,,,,,
151401,North Country,ESSEX,SCHROON LAKE,"719,566","1,233,989","874,737","1,298,539",5," $ (155,171)"," $ (64,550)",227,"874,737","155,171", $ 684 ,3,1,0,0,,,,,,,,,
151701,North Country,ESSEX,WILLSBORO,"1,800,064","3,130,089","1,944,908","3,074,334",5," $ (144,844)"," $ 55,755 ",242,"1,944,908","144,844", $ 599 ,7,3,0,0,,,,,,,,,
151801,North Country,ESSEX,BOQUET VALLEY,"3,838,985","6,180,658","4,965,116","7,127,875",5," $ (1,126,131)"," $ (947,217)",381,"4,965,116","1,126,131"," $ 2,956 ",0,0,1,0,,,,,,,,,
160101,North Country,FRANKLIN,TUPPER LAKE,"7,453,530","10,693,767","7,580,281","10,248,571",5," $ (126,751)"," $ 445,196 ",719,"7,580,281","126,751", $ 176 ,12,2,0,0,,,,,,,,,
161401,North Country,FRANKLIN,SARANAC LAKE,"6,101,646","8,756,887","7,571,314","10,130,299",5," $ (1,469,668)"," $ (1,373,412)","1,070","7,571,314","1,469,668"," $ 1,374 ",22,2,1,0,,,,,,,,,
170301,Mohawk Valley,FULTON,WHEELERVILLE,"735,459","1,434,457","1,154,452","1,750,663",5," $ (418,993)"," $ (316,206)",108,"1,154,452","418,993"," $ 3,880 ",0,0,0,0,,,,,,,,,
170801,Mohawk Valley,FULTON,MAYFIELD,"7,701,858","11,982,087","7,992,107","12,016,022",5," $ (290,249)"," $ (33,935)",805,"7,992,107","290,249", $ 361 ,36,5,1,0,,,,,,,,,
170901,Mohawk Valley,FULTON,NORTHVILLE,"3,118,602","5,041,426","3,416,104","5,140,753",5," $ (297,502)"," $ (99,327)",425,"3,416,104","297,502", $ 700 ,12,3,0,0,,,,,,,,,
171102,Mohawk Valley,FULTON,BROADALBIN-PER,"13,135,589","21,912,973","13,369,928","22,334,973",5," $ (234,339)"," $ (422,000)","1,622","13,369,928","234,339", $ 144 ,56,4,4,0,,,,,,,,,
180202,Finger Lakes,GENESSEE,ALEXANDER,"9,633,571","13,556,525","9,654,325","13,900,847",5," $ (20,754)"," $ (344,322)",710,"9,702,574","69,003", $ 97 ,35,5,5,1,,,,,,,,,
180701,Finger Lakes,GENESSEE,BYRON BERGEN,"9,822,331","16,561,251","9,160,548","15,512,481",5," $ 661,783 "," $ 1,048,770 ",821,"10,018,388","196,057", $ 239 ,71,9,11,1,,,,,,,,,
180901,Finger Lakes,GENESSEE,ELBA,"5,020,853","7,291,511","5,080,896","7,371,049",5," $ (60,043)"," $ (79,538)",379,"5,080,896","60,043", $ 158 ,62,17,23,6,,,,,,,,,
181001,Finger Lakes,GENESSEE,LE ROY,"12,652,499","19,947,777","11,789,527","19,181,968",5," $ 862,972 "," $ 765,809 ","1,123","12,824,705","172,206", $ 153 ,68,6,7,1,,,,,,,,,
181101,Finger Lakes,GENESSEE,OAKFIELD ALABA,"9,970,883","16,771,108","10,014,340","16,505,921",5," $ (43,457)"," $ 265,187 ",706,"10,014,340","43,457", $ 62 ,38,5,7,1,,,,,,,,,
181201,Finger Lakes,GENESSEE,PAVILION,"7,964,559","11,288,376","8,164,953","11,559,576",5," $ (200,394)"," $ (271,200)",604,"8,164,953","200,394", $ 332 ,24,5,6,1,,,,,,,,,
181302,Finger Lakes,GENESSEE,PEMBROKE,"9,827,514","15,879,111","9,854,526","15,749,671",5," $ (27,012)"," $ 129,440 ",860,"9,908,117","80,603", $ 94 ,19,3,1,0,,,,,,,,,
190301,Capital Region ,GREENE,CAIRO-DURHAM,"10,796,325","16,765,391","11,693,779","18,078,384",5," $ (897,454)"," $ (1,312,993)","1,036","11,693,779","897,454", $ 866 ,102,10,12,1,,,,,,,,,
190501,Capital Region ,GREENE,COXSACKIE ATHE,"7,859,732","13,188,395","7,885,211","13,227,413",5," $ (25,479)"," $ (39,018)","1,121","7,940,884","81,152", $ 72 ,113,10,8,1,,,,,,,,,
190701,Capital Region ,GREENE,GREENVILLE,"10,401,734","15,621,233","9,419,308","14,741,039",5," $ 982,426 "," $ 880,194 ","1,068","10,543,302","141,568", $ 133 ,34,3,1,0,,,,,,,,,
190901,Capital Region ,GREENE,HUNTER TANNERS,"1,242,646","1,847,763","1,822,673","2,509,674",5," $ (580,027)"," $ (661,911)",325,"1,822,673","580,027"," $ 1,785 ",47,15,15,5,,,,,,,,,
191401,Capital Region ,GREENE,WINDHAM ASHLAN,"677,694","1,350,190","1,172,887","1,688,435",5," $ (495,193)"," $ (338,245)",283,"1,172,887","495,193"," $ 1,750 ",21,7,6,2,,,,,,,,,
200401,North Country,HAMILTON,INDIAN LAKE,"291,813","722,109","516,626","943,906",5," $ (224,813)"," $ (221,797)",120,"516,626","224,813"," $ 1,873 ",6,5,3,3,,,,,,,,,
200901,North Country,HAMILTON,WELLS,"627,588","1,154,052","933,908","1,444,851",5," $ (306,320)"," $ (290,799)",130,"933,908","306,320"," $ 2,356 ",4,3,0,0,,,,,,,,,
210402,Mohawk Valley,HERKIMER,FRANKFORT-SCHU,"7,584,172","12,597,397","8,033,422","13,064,999",5," $ (449,250)"," $ (467,602)",854,"8,033,422","449,250", $ 526 ,22,3,26,3,,,,,,,,,
220101,North Country,JEFFERSON,S. JEFFERSON,"25,764,048","34,125,993","24,849,245","32,334,286",5," $ 914,803 "," $ 1,791,707 ","1,754","26,114,679","350,631", $ 200 ,44,2,2,0,,,,,,,,,
220202,North Country,JEFFERSON,ALEXANDRIA,"3,392,824","4,949,426","3,910,201","5,759,924",5," $ (517,377)"," $ (810,498)",446,"3,910,201","517,377"," $ 1,160 ",16,4,0,0,,,,,,,,,
220401,North Country,JEFFERSON,GENERAL BROWN,"13,064,329","18,563,545","12,282,989","17,371,993",5," $ 781,340 "," $ 1,191,552 ","1,364","13,242,128","177,799", $ 130 ,56,4,3,0,,,,,,,,,
220701,North Country,JEFFERSON,THOUSAND ISLAN,"6,291,077","9,211,076","7,176,115","10,314,868",5," $ (885,038)"," $ (1,103,792)",840,"7,176,115","885,038"," $ 1,054 ",37,4,0,0,,,,,,,,,
221001,North Country,JEFFERSON,SACKETS HARBOR,"3,025,091","4,585,619","3,152,315","4,881,591",5," $ (127,224)"," $ (295,972)",415,"3,152,315","127,224", $ 307 ,27,7,0,0,,,,,,,,,
230301,North Country,LEWIS,HARRISVILLE,"4,373,228","6,522,969","4,218,599","6,299,482",5," $ 154,629 "," $ 223,487 ",314,"4,432,746","59,518", $ 190 ,7,2,0,0,,,,,,,,,
231301,North Country,LEWIS,BEAVER RIVER,"10,304,108","14,585,694","9,948,779","13,895,798",5," $ 355,329 "," $ 689,896 ",848,"10,444,337","140,229", $ 165 ,21,2,2,0,,,,,,,,,
240101,Finger Lakes,LIVINGSTON,AVON,"8,449,528","12,639,919","8,556,474","12,891,750",5," $ (106,946)"," $ (251,831)",900,"8,556,474","106,946", $ 119 ,83,9,13,1,,,,,,,,,
240201,Finger Lakes,LIVINGSTON,CALEDONIA MUMF,"7,873,821","11,173,602","7,742,762","11,603,900",5," $ 131,059 "," $ (430,298)",767,"7,980,982","107,161", $ 140 ,46,6,22,3,,,,,,,,,
240401,Finger Lakes,LIVINGSTON,GENESEO,"7,010,436","10,831,045","6,800,222","10,778,109",5," $ 210,214 "," $ 52,936 ",844,"7,105,846","95,410", $ 113 ,112,13,24,3,,,,,,,,,
240801,Finger Lakes,LIVINGSTON,LIVONIA,"12,153,012","17,770,006","12,284,473","17,448,308",5," $ (131,461)"," $ 321,698 ","1,380","12,284,473","131,461", $ 95 ,43,4,5,0,,,,,,,,,
241001,Finger Lakes,LIVINGSTON,DANSVILLE,"18,934,170","26,711,784","18,072,327","25,830,520",5," $ 861,843 "," $ 881,264 ","1,232","19,191,848","257,678", $ 209 ,48,4,6,0,,,,,,,,,
241701,Finger Lakes,LIVINGSTON,YORK,"9,096,959","13,420,930","8,518,961","12,859,650",5," $ 577,998 "," $ 561,280 ",663,"9,220,772","123,813", $ 187 ,41,6,19,3,,,,,,,,,
250201,Central NY,MADISON,CAZENOVIA,"6,935,467","12,299,212","7,549,098","12,976,054",5," $ (613,631)"," $ (676,842)","1,318","7,549,098","613,631", $ 466 ,50,4,11,1,,,,,,,,,
250701,Central NY,MADISON,HAMILTON,"3,729,021","5,349,303","3,766,610","5,767,337",5," $ (37,589)"," $ (418,034)",544,"3,766,610","37,589", $ 69 ,30,6,8,1,,,,,,,,,
250901,Central NY,MADISON,CANASTOTA,"13,455,281","21,739,221","13,471,871","22,347,849",5," $ (16,590)"," $ (608,628)","1,246","13,581,797","126,516", $ 102 ,40,3,6,0,,,,,,,,,
251101,Central NY,MADISON,MADISON,"5,431,469","7,782,639","5,494,863","7,846,689",5," $ (63,394)"," $ (64,050)",424,"5,494,863","63,394", $ 150 ,8,2,4,1,,,,,,,,,
251400,Central NY,MADISON,ONEIDA CITY,"18,726,242","25,892,603","18,839,117","27,549,834",5," $ (112,875)"," $ (1,657,231)","1,740","18,839,117","112,875", $ 65 ,80,4,25,1,,,,,,,,,
251601,Central NY,MADISON,CHITTENANGO,"14,746,789","23,418,135","14,553,958","22,792,119",5," $ 192,831 "," $ 626,016 ","1,838","14,947,498","200,709", $ 109 ,91,5,5,0,,,,,,,,,
260401,Finger Lakes,MONROE,GATES CHILI,"32,297,044","57,055,962","30,617,688","54,972,981",5," $ 1,679,356 "," $ 2,082,981 ","3,741","32,736,639","439,595", $ 118 ,1229,35,193,5,,,,,,,,,
260501,Finger Lakes,MONROE,GREECE,"110,193,604","159,724,543","107,410,937","154,260,038",5," $ 2,782,667 "," $ 5,464,505 ","10,304","111,693,362","1,499,758", $ 146 ,3491,35,540,5,,,,,,,,,
260801,Finger Lakes,MONROE,E. IRONDEQUOIT,"24,617,271","43,591,296","24,208,891","43,110,606",5," $ 408,380 "," $ 480,690 ","2,741","25,216,971","599,700", $ 219 ,1259,48,129,5,,,,,,,,,
260803,Finger Lakes,MONROE,W. IRONDEQUOIT,"33,003,747","43,793,137","32,426,604","44,014,523",5," $ 577,143 "," $ (221,386)","3,647","33,452,880","449,133", $ 123 ,797,22,91,3,,,,,,,,,
260901,Finger Lakes,MONROE,HONEOYE FALLS,"11,586,043","22,509,693","11,475,112","23,110,176",5," $ 110,931 "," $ (600,483)","2,018","11,743,729","157,686", $ 78 ,82,4,31,2,,,,,,,,,
261001,Finger Lakes,MONROE,SPENCERPORT,"29,905,928","43,826,576","29,731,537","43,567,635",5," $ 174,391 "," $ 258,941 ","3,550","30,312,951","407,023", $ 115 ,514,14,106,3,,,,,,,,,
261101,Finger Lakes,MONROE,HILTON,"34,885,938","52,868,743","34,988,713","54,723,419",5," $ (102,775)"," $ (1,854,676)","4,090","35,151,153","265,215", $ 65 ,381,10,31,1,,,,,,,,,
261201,Finger Lakes,MONROE,PENFIELD,"27,938,041","42,621,823","25,694,537","44,212,804",5," $ 2,243,504 "," $ (1,590,981)","4,661","28,318,248","380,207", $ 82 ,495,11,98,2,,,,,,,,,
261313,Finger Lakes,MONROE,EAST ROCHESTER,"9,197,382","13,561,278","8,911,406","13,246,874",5," $ 285,976 "," $ 314,404 ",953,"9,322,561","125,179", $ 131 ,193,21,38,4,,,,,,,,,
261501,Finger Lakes,MONROE,CHURCHVILLE CH,"31,752,412","52,849,194","31,134,943","50,879,104",5," $ 617,469 "," $ 1,970,090 ","3,798","32,184,576","432,164", $ 114 ,703,19,71,2,,,,,,,,,
261701,Finger Lakes,MONROE,RUSH HENRIETTA,"39,853,342","61,831,310","38,413,410","59,979,430",5," $ 1,439,932 "," $ 1,851,880 ","5,529","40,395,791","542,449", $ 98 ,1169,22,397,7,,,,,,,,,
261801,Finger Lakes,MONROE,BROCKPORT,"33,020,780","52,124,195","30,597,035","47,375,692",5," $ 2,423,745 "," $ 4,748,503 ","3,040","33,470,198","449,418", $ 148 ,487,16,70,2,,,,,,,,,
262001,Finger Lakes,MONROE,WHEATLAND CHIL,"5,636,050","9,837,545","5,349,751","9,708,955",5," $ 286,299 "," $ 128,590 ",668,"5,712,759","76,709", $ 115 ,162,25,6,1,,,,,,,,,
270601,Mohawk Valley,MONTGOMERY,FONDA FULTONVI,"13,214,348","19,811,679","13,008,970","19,528,183",5," $ 205,378 "," $ 283,496 ","1,218","13,394,190","179,842", $ 148 ,69,5,9,1,,,,,,,,,
280100,Long Island,NASSAU,GLEN COVE,"21,982,188","29,052,438","21,732,166","28,045,812",5," $ 250,022 "," $ 1,006,626 ","3,162","22,281,378","299,190", $ 95 ,2242,73,682,22,,,,,,,,,
280202,Long Island,NASSAU,UNIONDALE,"81,674,387","113,883,165","75,951,406","108,853,371",5," $ 5,722,981 "," $ 5,029,794 ","6,669","82,785,921","1,111,534", $ 167 ,5615,98,1376,24,,,,,,,,,
280203,Long Island,NASSAU,EAST MEADOW,"54,909,260","80,409,688","52,306,504","74,135,197",5," $ 2,602,756 "," $ 6,274,491 ","7,748","55,656,522","747,262", $ 96 ,2178,29,361,5,,,,,,,,,
280212,Long Island,NASSAU,MALVERNE,"13,609,462","20,505,082","13,196,408","19,613,165",5," $ 413,054 "," $ 891,917 ","1,847","13,794,694","185,232", $ 100 ,1278,71,33,2,,,,,,,,,
280213,Long Island,NASSAU,V STR THIRTEEN,"16,799,877","25,395,117","15,465,895","22,219,488",5," $ 1,333,982 "," $ 3,175,629 ","1,908","17,028,529","228,652", $ 120 ,889,47,142,7,,,,,,,,,
280215,Long Island,NASSAU,LAWRENCE,"4,432,372","12,890,633","7,144,244","13,794,036",5," $ (2,711,872)"," $ (903,403)","2,287","7,144,244","2,711,872"," $ 1,186 ",1938,86,564,25,,,,,,,,,
280216,Long Island,NASSAU,ELMONT,"29,761,185","39,333,270","28,835,548","38,755,026",5," $ 925,637 "," $ 578,244 ","3,183","30,166,236","405,051", $ 127 ,2078,66,387,12,,,,,,,,,
280219,Long Island,NASSAU,EAST ROCKAWAY,"5,763,181","9,400,714","5,850,309","9,388,723",5," $ (87,128)"," $ 11,991 ","1,155","5,850,309","87,128", $ 75 ,397,34,43,4,,,,,,,,,
280226,Long Island,NASSAU,ISLAND TREES,"16,856,400","25,546,441","15,926,924","24,352,605",5," $ 929,476 "," $ 1,193,836 ","2,197","17,085,822","229,422", $ 104 ,575,26,106,5,,,,,,,,,
280227,Long Island,NASSAU,WEST HEMPSTEAD,"9,435,340","17,695,304","8,935,160","16,838,843",5," $ 500,180 "," $ 856,461 ","1,597","9,563,757","128,417", $ 80 ,1063,69,137,9,,,,,,,,,
280230,Long Island,NASSAU,VALLEY STR UF,"13,436,954","17,718,548","12,702,798","16,866,804",5," $ 734,156 "," $ 851,744 ","1,352","13,619,831","182,877", $ 135 ,820,61,130,10,,,,,,,,,
280231,Long Island,NASSAU,ISLAND PARK,"1,647,623","3,631,041","1,855,080","3,641,540",5," $ (207,457)"," $ (10,499)",649,"1,855,080","207,457", $ 320 ,278,45,45,7,,,,,,,,,
280252,Long Island,NASSAU,SEWANHAKA,"54,757,447","72,925,547","53,804,516","71,797,524",5," $ 952,931 "," $ 1,128,023 ","7,821","55,502,712","745,265", $ 95 ,3451,44,346,4,,,,,,,,,
280300,Long Island,NASSAU,LONG BEACH,"15,161,641","25,135,154","19,513,011","28,459,417",5," $ (4,351,370)"," $ (3,324,263)","3,423","19,513,011","4,351,370"," $ 1,271 ",1211,36,183,5,,,,,,,,,
280522,Long Island,NASSAU,FARMINGDALE,"31,395,825","47,454,239","31,387,593","44,796,350",5," $ 8,232 "," $ 2,657,889 ","5,195","31,823,152","427,327", $ 82 ,1829,35,266,5,,,,,,,,,
400301,Western NY,NIAGARA,LEWISTON PORTE,"10,101,658","18,264,669","10,609,213","19,129,513",5," $ (507,555)"," $ (864,844)","1,861","10,609,213","507,555", $ 273 ,61,4,14,1,,,,,,,,,
400400,Western NY,NIAGARA,LOCKPORT,"51,507,926","75,253,734","50,053,389","73,389,198",5," $ 1,454,537 "," $ 1,864,536 ","4,256","52,208,980","701,054", $ 165 ,824,20,51,1,,,,,,,,,
400601,Western NY,NIAGARA,NEWFANE,"14,058,499","20,591,881","14,376,299","21,490,291",5," $ (317,800)"," $ (898,410)","1,256","14,376,299","317,800", $ 253 ,46,4,3,0,,,,,,,,,
400701,Western NY,NIAGARA,NIAGARA WHEATF,"24,853,422","39,373,403","24,828,647","39,291,534",5," $ 24,775 "," $ 81,869 ","3,215","25,191,663","338,241", $ 105 ,195,6,28,1,,,,,,,,,
400900,Western NY,NIAGARA,N. TONAWANDA,"29,816,611","45,247,137","31,815,825","46,456,916",5," $ (1,999,214)"," $ (1,209,779)","3,159","31,815,825","1,999,214", $ 633 ,251,9,53,2,,,,,,,,,
